﻿№ п/п;Наименование;Координата,X;Координата,Y;Адрес
1;Кафе «Тисса»;;;Московское шоссе, 23
2;Кафе «Негоциант»;;;Трасса  Москва-Самара, 752 км
3;Кафе «Кронверг»;;;Московское шоссе, 79
4;Кафе «Русь»;;;Московское шоссе, 11
5;Кафе «Халял»;;;Московское шоссе, 31
6;Кафе «Халял»;;;Трасса Москва-Самара, 751 км.+900м.
7;Кафе «Ласточка»;;;Московское шоссе, 73
8;Кафе «Встреча»;;;Московское шоссе, 69
9;Кафе «Караван»;;;Московское шоссе, 77
10;Кафе «Венеция»;;;Московское шоссе, 57
11;Автомагазин;;;Трасса Москва-Самара, 752 км.
12;Кафе «Визит»;;;Трасса Москва-Самара, 752 км.
13;Шинный центр, Автомагазин;;;Московское шоссе,83
14;Кафе «Гурман»;;;Московское шоссе, 9
15;"АЗС ""Роснефть №89""";;;г. Кузнецк, Алексеевское шоссе,1 «Б»
16;"АЗС ""Лукойл №257""";;;Автодорога М-5, 758 км
